"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro"
"1544";"46";"Termo de Dispensa de Licitação";"023/2023";"Serviços de confecção de placas de homenagem";"1";"";"2023-07-26 16:03:06"
"1543";"46";"Termo de Dispensa de Licitação";"022/2023";"Serviços de confecção e impressão de convites";"1";"";"2023-07-26 16:02:18"
"1541";"46";"Termo de Dispensa de Licitação";"021/2023";"Prestação de Serviços para realização da Sessão Solene de Entrega de Títulos 2023";"1";"";"2023-07-26 16:00:26"
"1540";"46";"Termo de Dispensa de Licitação";"020/2023";"Serviços de fabricação e instalação de tubos na área do estacionamento";"1";"";"2023-07-06 15:59:24"
"1522";"46";"Termo de Dispensa de Licitação";"019/2023";"019 - Serviços de manutenção do sistema de vigilância";"1";"";"2023-07-03 16:20:42"
"1521";"46";"Termo de Dispensa de Licitação";"018/2023";"018 - Aquisição de materiais para pequenos reparos no imóvel da Câmara";"1";"";"2023-06-26 16:19:53"
"1520";"46";"Termo de Dispensa de Licitação";"017/2023";"017 - Serviços de gestão completa em saúde, conforme exigência do e-social";"1";"";"2023-06-22 16:19:03"
"1519";"46";"Termo de Dispensa de Licitação";"016/2023";"016 - Aquisição de tintas de parede";"1";"";"2023-04-20 16:18:05"
"1518";"46";"Termo de Dispensa de Licitação";"015/2023";"015 - Aquisição geladeira, freezer, Smart TV e Lavadora de água";"1";"";"2023-04-18 16:17:10"
"1517";"46";"Termo de Dispensa de Licitação";"014/2023";"014 - Aquisição de refletores e lâmpadas de led";"1";"";"2023-04-10 16:16:20"
"1516";"46";"Termo de Dispensa de Licitação";"013/2023";"013 - Aquisição de combustível para o veículo da Câmara";"1";"";"2023-04-03 16:11:26"
"1515";"46";"Termo de Dispensa de Licitação";"012/2023";"012 - Aquisição de material de papelaria";"1";"";"2023-03-23 16:10:13"
"1514";"46";"Termo de Dispensa de Licitação";"011/2023";"011 - Serviços de seguro de veículo";"1";"";"2023-03-09 16:09:29"
"1513";"46";"Termo de Dispensa de Licitação";"010/2023";"010 - Contratação de Sistema INFOCI para Controladoria Interna";"1";"";"2023-03-09 16:08:39"
"1512";"46";"Termo de Dispensa de Licitação";"009/2023";"009 - Coffee break – Dia Internacional da Mulher";"1";"";"2023-03-08 16:07:47"
"1511";"46";"Termo de Dispensa de Licitação";"008/2023";"008 - Fonte de alimentação e Serviços de manutenção do sistema de vigilância";"1";"";"2023-02-24 16:06:56"
"1510";"46";"Termo de Dispensa de Licitação";"007/2023";"007 - Serviços de recarga e manutenção de extintores";"1";"";"2023-02-16 16:06:05"
"1509";"46";"Termo de Dispensa de Licitação";"006/2023";"006 - Serviços conserto de ar condicionado";"1";"";"2023-02-06 16:05:15"
"1508";"46";"Termo de Dispensa de Licitação";"005/2023";"005 - Serviços de conexão de computadores para uso de sistemas informatizados";"1";"";"2023-02-06 16:04:09"
"1507";"46";"Termo de Dispensa de Licitação";"004/2023";"004 - Coffee break";"1";"";"2023-02-03 16:03:12"
"1506";"46";"Termo de Dispensa de Licitação";"003/2023";"003 - Material e Serviços de manutenção do veículo oficial da Câmara ";"1";"";"2023-01-24 16:00:13"
"1505";"46";"Termo de Dispensa de Licitação";"002/2023";"002 - Serviços diversos (telefonia, água, energia e publicação no Diário Oficial)";"1";"";"2023-01-02 16:02:14"
"1504";"46";"Termo de Dispensa de Licitação";"001/2023";"001 - Serviços de manutenção do sistema de vigilância";"1";"";"2023-01-02 15:58:15"
"1503";"46";"Termo de Dispensa de Licitação";"029/2022";"029 - Produtos de jardinagem, plantas, ornamentos e afins";"1";"";"2022-12-26 15:54:28"
"1502";"46";"Termo de Dispensa de Licitação";"028/2023";"028 - Produtos ornamentais - flores";"1";"";"2022-12-26 15:53:27"
"1501";"46";"Termo de Dispensa de Licitação";"027/2023";"Buffet - Lanche";"1";"";"2022-12-21 15:52:32"
"1500";"46";"Termo de Dispensa de Licitação";"026/2023";"026 - Serviços ornamentação natalina (árvore de natal e guirlanda)";"1";"";"2022-12-01 15:51:41"
"1499";"46";"Termo de Dispensa de Licitação";"025/2022";"025 - Serviços ornamentação natalina (pisca-piscas da fachada)";"1";"";"2022-12-01 15:50:39"
"1498";"46";"Termo de Dispensa de Licitação";"024/2023";"024 - Serviços conserto da Central PABX";"1";"";"2022-11-01 15:51:10"
"1431";"46";"Termo de Dispensa de Licitação";"023/2022";"Contratação de empresa para fornecimento de letras e brasão do Município, ambos em aço inox, para atender as necessidades da Câmara Municipal de Muniz Freire/ES";"1";"";"2022-10-06 15:07:10"
"1430";"46";"Termo de Dispensa de Licitação";"022/2022";"Contratação de empresa para fornecimento de placas de homenagem para atender as necessidades da Câmara Municipal de Muniz Freire/ES ";"1";"";"2022-10-06 15:05:45"
"1429";"46";"Termo de Dispensa de Licitação";"021/2022";"Contratação de empresa para prestação de serviços de transmissão de áudio (web rádio/serviços de streaming ao vivo) e vídeo com áudio em tempo real (ao vivo) através da internet das sessões legislativas no site, na página do Facebook, Youtube e no Instagram da Câmara Municipal de Muniz Freire";"1";"";"2022-09-26 15:04:36"
"1421";"46";"Termo de Dispensa de Licitação";"020/2022";"Locação de 01 (uma) Central Telefônica (PABX), incluindo Terminal de Atendimento, bem como instalação, manutenção preventiva e corretiva dos equipamentos";"1";"";"2022-09-05 15:04:30"
"1496";"46";"Termo de Dispensa de Licitação";"020/2022";"020 - Curso de capacitação";"1";"";"2022-09-05 15:02:15"
"1497";"46";"Termo de Dispensa de Licitação";"020A/2022";"Prestação de serviços - Curso ";"1";"";"2022-09-05 13:28:38"
"1415";"46";"Termo de Dispensa de Licitação";"";"019 - Prestação de serviços de manutenção preventiva e corretiva do imóvel da Câmara Municipal de Muniz Freire.";"1";"";"2022-07-27 13:17:17"
"1398";"46";"Termo de Dispensa de Licitação";"";"018 - Serviços de Publicidade no DIO";"1";"";"2022-06-27 17:37:14"
"1395";"46";"Termo de Dispensa de Licitação";"";"017 - Serviços de Publicidade no DIO";"1";"";"2022-06-21 14:19:37"
"1394";"46";"Termo de Dispensa de Licitação";"";"016 - Serviços de Publicidade no DIO";"1";"";"2022-06-10 14:18:23"
"1390";"46";"Termo de Dispensa de Licitação";"";"015 - Serviços de Publicidade no DIO";"1";"";"2022-05-31 12:38:42"
"1380";"46";"Termo de Dispensa de Licitação";"";"014 - Serviços de Publicidade no DIO";"1";"";"2022-05-25 16:07:55"
"1377";"46";"Termo de Dispensa de Licitação";"";"013 - Serviços de Publicidade no DIO";"1";"";"2022-05-09 12:30:52"
"1369";"46";"Termo de Dispensa de Licitação";"";"012 - Serviços de Publicidade no DIO";"1";"";"2022-04-20 17:04:03"
"1362";"46";"Termo de Dispensa de Licitação";"";"011 - Contratação de serviços de licença e manutenção de sistema de registros de Ponto Eletrônico de servidores";"1";"";"2022-04-07 13:52:04"
"1358";"46";"Termo de Dispensa de Licitação";"";"010 - Aquisição de papel higiênico, sabonete e papel toalha para banheiros";"1";"";"2022-04-01 15:15:59"
"1356";"46";"Termo de Dispensa de Licitação";"";"009 - Conserto de placas dos ramais da central telefônica";"1";"";"2022-03-30 15:15:25"
"1353";"46";"Termo de Dispensa de Licitação";"";"008 - Aquisição de material de expediente e papelaria";"1";"";"2022-03-29 17:03:28"
"1350";"46";"Termo de Dispensa de Licitação";"";"006 - Serviços de Publicidade no DIO";"1";"";"2022-03-29 16:33:40"
"1352";"46";"Termo de Dispensa de Licitação";"";"007 - Serviços de elaboração e publicação de avisos, notícias e informações da Câmara Municipal de Muniz Freire no site oficial, Facebook e Instagram";"1";"";"2022-03-29 16:14:42"
"1349";"46";"Termo de Dispensa de Licitação";"";"005 - Aquisição de gêneros de alimentícios, higiene e limpeza";"1";"";"2022-03-24 16:27:28"
"1336";"46";"Termo de Dispensa de Licitação";"";"004 - Conserto da Central Telefônica";"1";"";"2022-03-08 14:29:03"
"1325";"46";"Termo de Dispensa de Licitação";"";"003 - Aquisição de gás de cozinha";"1";"";"2022-02-16 16:09:33"
"1334";"46";"Termo de Dispensa de Licitação";"";"002 - Aluguel de impressoras multifuncionais";"1";"";"2022-01-25 18:01:49"
"1312";"46";"Termo de Dispensa de Licitação";"";"001 - Material para reparos na sala das presidência";"1";"";"2022-01-24 16:09:15"
"1310";"46";"Termo de Dispensa de Licitação";"";"039 - Quadros com imagens e informações de ex-presidentes";"1";"";"2021-12-30 16:08:36"
"1311";"46";"Termo de Dispensa de Licitação";"";"040 - Aviso de publicação de suspensão de licitação";"1";"";"2021-12-28 16:08:56"
"1304";"46";"Termo de Dispensa de Licitação";"";"038 - Serviços de Publicidade de aviso de licitação";"1";"";"2021-12-20 18:04:19"
"1300";"46";"Termo de Dispensa de Licitação";"";"034 - Telemar, Embratel e Telefônica";"1";"";"2021-12-20 17:17:41"
"1303";"46";"Termo de Dispensa de Licitação";"";"037 - Seguro do veículo da Câmara";"1";"";"2021-12-16 17:16:58"
"1302";"46";"Termo de Dispensa de Licitação";"";"036 - Cesan";"1";"";"2021-12-16 17:16:52"
"1301";"46";"Termo de Dispensa de Licitação";"";"035 - Escelsa";"1";"";"2021-12-16 17:16:41"
"1299";"46";"Termo de Dispensa de Licitação";"";"033 - Confecção de toalhas e guardanapos de tecido";"1";"";"2021-12-16 17:16:24"
"1298";"46";"Termo de Dispensa de Licitação";"";"031 - Tarifas bancárias Caixa Econômica";"1";"";"2021-12-14 17:16:14"
"1296";"46";"Termo de Dispensa de Licitação";"";"030 - Formatação de computadores";"1";"";"2021-12-14 17:03:08"
"1297";"46";"Termo de Dispensa de Licitação";"";"031 - Tarifas bancárias Banco do Brasil";"1";"";"2021-12-13 17:02:38"
"1295";"46";"Termo de Dispensa de Licitação";"";"029 - Certificado Digital";"1";"";"2021-12-01 15:51:12"
"1283";"46";"Termo de Dispensa de Licitação";"";"028 - Contratação de empresa especializada em serviços de engenharia para elaboração de projetos das dependências da Câmara Municipal";"1";"";"2021-10-28 16:17:15"
"1282";"46";"Termo de Dispensa de Licitação";"";"027 - Serviços de internet";"1";"";"2021-10-27 13:58:42"
"1265";"46";"Termo de Dispensa de Licitação";"";"026 - Serviços de captação e transmissão de áudio e vídeo das sessões legislativas";"1";"";"2021-09-16 17:31:52"
"1264";"46";"Termo de Dispensa de Licitação";"";"025 - Serviços de impressões, plotagem, encadernação de atas e confecção de carimbo";"1";"";"2021-09-16 17:30:53"
"1260";"46";"Termo de Dispensa de Licitação";"";"024 - Reforma da mesa de reuniões da Sala da Presidência";"1";"";"2021-09-02 13:37:19"
"1251";"46";"Termo de Dispensa de Licitação";"";"023 - Serviços de avaliação e emissão de laudo técnico de engenheiro";"1";"";"2021-08-24 14:58:34"
"1250";"46";"Termo de Dispensa de Licitação";"";"022 - Serviços de recarga de extintores";"1";"";"2021-08-24 14:57:28"
"1231";"46";"Termo de Dispensa de Licitação";"";"021 - Materiais de reparos para tubulação";"1";"";"2021-07-12 16:19:56"
"1230";"46";"Termo de Dispensa de Licitação";"";"020 - Conserto do veículo";"1";"";"2021-07-12 16:19:21"
"1229";"46";"Termo de Dispensa de Licitação";"";"019 - Aquisição de gêneros alimentícios, higiene e limpeza";"1";"";"2021-07-12 16:18:50"
"1228";"46";"Termo de Dispensa de Licitação";"";"018 -  Corte e poda de árvore";"1";"";"2021-07-12 16:17:55"
"1227";"46";"Termo de Dispensa de Licitação";"";"017 - Aquisição de combustível";"1";"";"2021-07-12 16:16:49"
"1203";"46";"Termo de Dispensa de Licitação";"";"016 - Serviços de Publicidade do Contrato 002/2021";"1";"";"2021-05-24 13:55:48"
"1199";"46";"Termo de Dispensa de Licitação";"";"015 - Serviços de manutenção do site da Câmara Municipal de Muniz Freire";"1";"";"2021-05-10 14:34:16"
"1198";"46";"Termo de Dispensa de Licitação";"";"014 - Serviços de manutenção do imóvel da Câmara Municipal de Muniz Freire";"1";"";"2021-05-10 14:33:07"
"1197";"46";"Termo de Dispensa de Licitação";"";"013 - Serviços de aluguel de PABX e periféricos";"1";"";"2021-05-10 14:32:04"
"1196";"46";"Termo de Dispensa de Licitação";"";"011 - Aquisição de nobreak's";"1";"";"2021-05-10 14:31:28"
"1187";"46";"Termo de Dispensa de Licitação";"";"10 - Serviços de reparos em computadores";"1";"";"2021-04-22 11:01:16"
"1185";"46";"Termo de Dispensa de Licitação";"";"09 - Serviços de higienização de cadeiras";"1";"";"2021-04-22 11:00:14"
"1184";"46";"Termo de Dispensa de Licitação";"";"08 - Fornecimento/instalação/configuração sistema de segurança";"1";"";"2021-04-14 15:39:51"
"1182";"46";"Termo de Dispensa de Licitação";"";"07 - Serviços de Publicidade do Termo Aditivo do Contrato 005/2020";"1";"";"2021-04-06 14:40:40"
"1180";"46";"Termo de Dispensa de Licitação";"";"06 - Serviços de Publicidade do Termo Aditivo do Contrato 003/2019";"1";"";"2021-04-06 14:39:07"
"1179";"46";"Termo de Dispensa de Licitação";"";"05 - Confecção de carimbos";"1";"";"2021-04-06 14:34:36"
"1166";"46";"Termo de Dispensa de Licitação";"";"04 - Certificado digital";"1";"";"2021-03-01 16:41:06"
"1165";"46";"Termo de Dispensa de Licitação";"";"03 - Coffee break";"1";"";"2021-03-01 16:40:44"
"1164";"46";"Termo de Dispensa de Licitação";"";"02 - Certificado digital";"1";"";"2021-03-01 16:40:08"
"1159";"46";"Termo de Dispensa de Licitação";"";"01 - Serviços de Publicidade do Contrato 001/2021";"1";"";"2021-02-08 13:23:46"
"1158";"46";"Termo de Dispensa de Licitação";"";"Serviços de Publicidade do Contrato 008/2020";"1";"";"2021-02-08 13:23:19"
"1157";"46";"Termo de Dispensa de Licitação";"";"Serviços de gravação de mensagem e divulgação";"1";"";"2021-02-08 13:22:17"
"1150";"46";"Termo de Dispensa de Licitação";"";"Serviços de conserto de equipamentos de informática ";"1";"";"2020-12-29 17:38:57"
"1148";"46";"Termo de Dispensa de Licitação";"";"Serviços de manutenção do imóvel";"1";"";"2020-12-29 17:36:50"
"1151";"46";"Termo de Dispensa de Licitação";"";"Serviços de fornecimento de arranjos florais";"1";"";"2020-12-29 17:35:01"
"1149";"46";"Termo de Dispensa de Licitação";"";"Serviços de confecção de adesivos, placas e encadernação de documentos";"1";"";"2020-12-29 17:33:49"
"1147";"46";"Termo de Dispensa de Licitação";"";"Certificado Digital";"1";"";"2020-12-29 17:32:39"
"1146";"46";"Termo de Dispensa de Licitação";"";"Seguro para veículo";"1";"";"2020-12-29 17:31:52"
"1139";"46";"Termo de Dispensa de Licitação";"";"Serviços de conserto de Central de PABX
";"1";"";"2020-12-02 13:22:28"
"1138";"46";"Termo de Dispensa de Licitação";"";"Aquisição de material de consumo - Papelaria e Informática";"1";"";"2020-12-02 13:21:57"
"1137";"46";"Termo de Dispensa de Licitação";"";"Pintura das dependências interna da Câmara";"1";"";"2020-12-02 13:21:18"
"1136";"46";"Termo de Dispensa de Licitação";"";"Tarifas Caixa Econômica
";"1";"";"2020-12-02 13:20:43"
"1135";"46";"Termo de Dispensa de Licitação";"";"Tarifas Banco do Brasil
";"1";"";"2020-12-02 13:19:49"
"1129";"46";"Termo de Dispensa de Licitação";"";"Telefônica";"1";"";"2020-11-18 14:06:21"
"1128";"46";"Termo de Dispensa de Licitação";"";"Embratel";"1";"";"2020-11-18 14:06:00"
"1127";"46";"Termo de Dispensa de Licitação";"";"Telemar";"1";"";"2020-11-18 14:05:33"
"1126";"46";"Termo de Dispensa de Licitação";"";"Serviços de reparos e melhorias na iluminação externa do imóvel";"1";"";"2020-11-18 14:01:59"
"1125";"46";"Termo de Dispensa de Licitação";"";"Serviços de Publicidade do Contrato 007/2020
";"1";"";"2020-11-13 16:38:52"
"1124";"46";"Termo de Dispensa de Licitação";"";"Aquisição de computadores, monitores e switch";"1";"";"2020-11-13 16:38:05"
"1115";"46";"Termo de Dispensa de Licitação";"";"Aquisição e instalação de ar condicionado";"1";"";"2020-10-27 16:11:09"
"1114";"46";"Termo de Dispensa de Licitação";"";"Aquisição de móveis - armários e cadeiras";"1";"";"2020-10-27 16:10:29"
"1106";"46";"Termo de Dispensa de Licitação";"";"Aquisição de tapetes personalizados";"1";"";"2020-10-20 16:08:44"
"1105";"46";"Termo de Dispensa de Licitação";"";"Serviços de internet";"1";"";"2020-10-20 16:08:20"
"1104";"46";"Termo de Dispensa de Licitação";"";"Serviços de configuração de rede e peças para computador e nobreak";"1";"";"2020-10-20 16:07:04"
"1103";"46";"Termo de Dispensa de Licitação";"";"Serviços de Publicidade de Termo Aditivo ao Contrato 005/2020";"1";"";"2020-10-20 16:06:15"
"1102";"46";"Termo de Dispensa de Licitação";"";"Serviços de Publicidade de Contrato 006/2020";"1";"";"2020-10-20 16:04:45"
"1095";"46";"Termo de Dispensa de Licitação";"";"Serviços de manutenção das flores dos canteiros";"1";"";"2020-09-15 16:12:33"
"1094";"46";"Termo de Dispensa de Licitação";"";"Serviços de confecção de persianas e espelho";"1";"";"2020-09-15 16:10:59"
"1093";"46";"Termo de Dispensa de Licitação";"";"Serviços de transmissão de áudio e vídeo das sessões plenárias";"1";"";"2020-09-15 16:10:17"
"1092";"46";"Termo de Dispensa de Licitação";"";"Serviços de confecção de placas e encadernações de documentos";"1";"";"2020-09-15 16:09:21"
"1091";"46";"Termo de Dispensa de Licitação";"";"Serviço de Recarga de Extintores";"1";"";"2020-09-15 16:07:46"
"1088";"46";"Termo de Dispensa de Licitação";"";"Serviços de conserto de computador e aquisição de placas de rede";"1";"";"2020-09-01 17:06:16"
"1071";"46";"Termo de Dispensa de Licitação";"";"Serviços de conserto de impressoras";"1";"";"2020-07-22 17:41:21"
"1070";"46";"Termo de Dispensa de Licitação";"";"Serviços de Publicidade de Resumo do Segundo Termo Aditivo do Contrato com os Correios";"1";"";"2020-07-22 17:39:55"
"1062";"46";"Termo de Dispensa de Licitação";"";"Aquisição de lâmpadas de led
";"1";"";"2020-06-23 14:14:06"
"1065";"46";"Termo de Dispensa de Licitação";"";"Serviço de Publicidade de Resumo de Contrato 005/2020";"1";"";"2020-06-23 14:10:42"
"1064";"46";"Termo de Dispensa de Licitação";"";"Serviço de Publicidade de Resumo de Terceiro Termo Aditivo Contrato 003/2017";"1";"";"2020-06-23 14:10:18"
"1063";"46";"Termo de Dispensa de Licitação";"";"Serviço de Publicidade de Resumo de Contrato 004/2020";"1";"";"2020-06-23 14:09:28"
"1060";"46";"Termo de Dispensa de Licitação";"";"Aquisição de combustível para veículo da Câmara Municipal";"1";"";"2020-06-03 15:26:25"
"1046";"46";"Termo de Dispensa de Licitação";"";"Aquisição de certificado digital";"1";"";"2020-05-21 14:19:33"
"1047";"46";"Termo de Dispensa de Licitação";"";"Aluguel de PABX";"1";"";"2020-05-21 14:15:41"
"1045";"46";"Termo de Dispensa de Licitação";"";"Álcool em espuma para as mãos";"1";"";"2020-05-21 14:09:55"
"1033";"46";"Termo de Dispensa de Licitação";"";"Serviços de conserto de nobreak e computador";"1";"";"2020-04-28 17:42:20"
"1032";"46";"Termo de Dispensa de Licitação";"";"Aquisição de gêneros alimentícios, higiene e limpeza";"1";"";"2020-04-28 17:41:24"
"1029";"46";"Termo de Dispensa de Licitação";"";"Serviço de Publicidade de Resumo de Contrato 003/2020";"1";"";"2020-04-07 16:58:23"
"1021";"46";"Termo de Dispensa de Licitação";"";"Aquisição de certificado digital";"1";"";"2020-03-10 14:30:53"
"1020";"46";"Termo de Dispensa de Licitação";"";"Serviço de conserto de PABX";"1";"";"2020-03-10 14:28:54"
"1019";"46";"Termo de Dispensa de Licitação";"";"Serviços de Publicidade de Resumo de Contratos 001 e 002/2020";"1";"";"2020-03-10 14:27:53"
"1018";"46";"Termo de Dispensa de Licitação";"";"Serviços de transmissão de vídeos das sessões plenárias";"1";"";"2020-03-10 14:26:57"
"1017";"46";"Termo de Dispensa de Licitação";"";"Aquisição de certificado digital";"1";"";"2020-03-10 14:24:49"
"1008";"46";"Termo de Dispensa de Licitação";"";"Telefônica";"1";"";"2020-01-15 09:42:09"
"1007";"46";"Termo de Dispensa de Licitação";"";"Embratel";"1";"";"2020-01-15 09:41:50"
"1006";"46";"Termo de Dispensa de Licitação";"";"Telemar";"1";"";"2020-01-15 09:41:14"
"997";"46";"Termo de Dispensa de Licitação";"";"Serviços de conserto de computador";"1";"";"2019-12-19 16:55:38"
"1002";"46";"Termo de Dispensa de Licitação";"";"Serviços de manutenção do imóvel da Câmara";"1";"";"2019-12-19 16:54:34"
"1001";"46";"Termo de Dispensa de Licitação";"";"Serviços de aluguel de impressoras";"1";"";"2019-12-19 16:53:59"
"1000";"46";"Termo de Dispensa de Licitação";"";"Aquisição de Roteador";"1";"";"2019-12-19 16:53:29"
"999";"46";"Termo de Dispensa de Licitação";"";"Seguro veículo";"1";"";"2019-12-19 16:52:52"
"998";"46";"Termo de Dispensa de Licitação";"";"Sistema de sonorização do plenário";"1";"";"2019-12-19 16:52:24"
"988";"46";"Termo de Dispensa de Licitação";"";"Serviços de conserto de nobreak's e reparos em computador";"1";"";"2019-12-05 15:55:16"
"987";"46";"Termo de Dispensa de Licitação";"";"Serviço de Publicidade Diário Oficial";"1";"";"2019-12-05 15:54:53"
"986";"46";"Termo de Dispensa de Licitação";"";"Refil para purificador de água
";"1";"";"2019-12-05 15:54:42"
"982";"46";"Termo de Dispensa de Licitação";"";"Aquisição de fogão a gás, depurador para fogão a gás e ventilador de teto";"1";"";"2019-11-28 16:50:45"
"971";"46";"Termo de Dispensa de Licitação";"";"Serviços de publicidade de contrato";"1";"";"2019-10-31 12:58:13"
"970";"46";"Termo de Dispensa de Licitação";"";"Serviços de internet";"1";"";"2019-10-15 12:55:25"
"969";"46";"Termo de Dispensa de Licitação";"";"Aquisição de serviços e materiais para manutenção do veículo da Câmara Municipal";"1";"";"2019-10-15 12:53:29"
"968";"46";"Termo de Dispensa de Licitação";"";"Aquisição de numeradores automáticos";"1";"";"2019-10-15 12:52:18"
"967";"46";"Termo de Dispensa de Licitação";"";"Aquisição de gás de cozinha";"1";"";"2019-10-15 12:51:38"
"954";"46";"Termo de Dispensa de Licitação";"";"Serviços de monitoramento e transmissão ao vivo das sessões plenárias no site da Câmara Municipal de Muniz Freire";"1";"";"2019-09-12 16:55:19"
"949";"46";"Termo de Dispensa de Licitação";"";"Aquisição de refil para carimbos numeradores";"1";"";"2019-09-02 17:17:16"
"948";"46";"Termo de Dispensa de Licitação";"";"Aquisição de temporizador para irrigação";"1";"";"2019-09-02 17:16:38"
"947";"46";"Termo de Dispensa de Licitação";"";"Aquisição de papel higiênico e papel toalha";"1";"";"2019-09-02 17:15:56"
"946";"46";"Termo de Dispensa de Licitação";"";"Serviços de conserto de impressoras";"1";"";"2019-09-02 17:14:58"
"941";"46";"Termo de Dispensa de Licitação";"";"Aquisição de materiais de consumo - informática e papelaria";"1";"";"2019-08-13 12:43:58"
"940";"46";"Termo de Dispensa de Licitação";"";"Aquisição de lâmpadas";"1";"";"2019-08-13 12:34:58"
"939";"46";"Termo de Dispensa de Licitação";"";"Confecção de placas";"1";"";"2019-08-13 12:34:14"
"936";"46";"Termo de Dispensa de Licitação";"";"Serviços de publicidade de Contrato";"1";"";"2019-08-05 12:10:44"
"935";"46";"Termo de Dispensa de Licitação";"";"Sessão Solene";"1";"";"2019-07-23 17:00:05"
"934";"46";"Termo de Dispensa de Licitação";"";"Conserto de computadores e no-break's";"1";"";"2019-07-23 16:51:00"
"933";"46";"Termo de Dispensa de Licitação";"";"Reparos no imóvel";"1";"";"2019-07-23 16:49:42"
"932";"46";"Termo de Dispensa de Licitação";"";"Serviços de dedetização";"1";"";"2019-07-23 16:48:36"
"931";"46";"Termo de Dispensa de Licitação";"";"Aquisição e instalação de ar condicionado";"1";"";"2019-07-23 16:47:47"
"930";"46";"Termo de Dispensa de Licitação";"";"Aquisição de bandeiras";"1";"";"2019-07-23 16:45:52"
