"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"1200";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"15422.19";"2020-02-18 14:15:59";"AGAPE"
"1201";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-02-28";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8656.71";"2020-02-18 14:15:59";"AGAPE"
"1202";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-02-28";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.002-EMPRESTIMO BANCO DO BRASIL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1295.01";"2020-02-18 14:15:59";"AGAPE"
"1203";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-02-28";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"15422.19";"2020-02-18 14:15:59";"AGAPE"
"1204";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-02-28";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4997.64";"2020-02-18 14:15:59";"AGAPE"
"1205";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-02-28";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7496.21";"2020-02-18 14:15:59";"AGAPE"
"1206";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-02-28";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"20.22";"2020-02-18 14:15:59";"AGAPE"
"1207";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-03-28";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9583.44";"2020-02-18 14:15:59";"AGAPE"
"1208";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"21.84";"2020-02-18 14:15:59";"AGAPE"
"1209";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.002-EMPRESTIMO BANCO DO BRASIL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1295.01";"2020-02-18 14:15:59";"AGAPE"
"1210";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4997.64";"2020-02-18 14:15:59";"AGAPE"
"1211";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"16188.84";"2020-02-18 14:15:59";"AGAPE"
"1212";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"11901.75";"2020-02-18 14:15:59";"AGAPE"
"1213";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"189.54";"2020-02-18 14:15:59";"AGAPE"
"1214";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-04-08";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"55.00";"2020-02-18 14:15:59";"AGAPE"
"1215";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-04-10";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.003-OUTROS CONSIGNATÁRIOS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1615.01";"2020-02-18 14:15:59";"AGAPE"
"1216";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-04-15";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"700.92";"2020-02-18 14:15:59";"AGAPE"
"1217";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8882.42";"2020-02-18 14:15:59";"AGAPE"
"1218";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 014";"2014-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"482.93";"2020-02-18 14:15:59";"AGAPE"
"1219";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.002-EMPRESTIMO BANCO DO BRASIL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1295.01";"2020-02-18 14:15:59";"AGAPE"
"1220";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"16520.31";"2020-02-18 14:15:59";"AGAPE"
"1221";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5441.38";"2020-02-18 14:15:59";"AGAPE"
"1222";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8882.16";"2020-02-18 14:15:59";"AGAPE"
"245";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"94.77";"2020-02-18 14:15:59";"AGAPE"
"246";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"21.84";"2020-02-18 14:15:59";"AGAPE"
"247";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"28.50";"2020-02-18 14:15:59";"AGAPE"
"248";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-05-08";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"450.15";"2020-02-18 14:15:59";"AGAPE"
"249";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Pagto de 2014";"2014-05-27";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.002-EMPRESTIMO BANCO DO BRASIL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"404.84";"2020-02-18 14:15:59";"AGAPE"
"250";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-05-27";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"16520.31";"2020-02-18 14:15:59";"AGAPE"
"251";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-05-27";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"6756.19";"2020-02-18 14:15:59";"AGAPE"
"252";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-05-27";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7791.82";"2020-02-18 14:15:59";"AGAPE"
"253";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-05-27";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"123.27";"2020-02-18 14:15:59";"AGAPE"
"254";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-05-27";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"21.84";"2020-02-18 14:15:59";"AGAPE"
"22";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9172.97";"2020-02-18 14:15:59";"AGAPE"
"21";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-05-30";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.003-OUTROS CONSIGNATÁRIOS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"62.19";"2020-02-18 14:15:59";"AGAPE"
"23";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-06-23";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"461.80";"2020-02-18 14:15:59";"AGAPE"
"24";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-06-24";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.002-EMPRESTIMO BANCO DO BRASIL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"404.84";"2020-02-18 14:15:59";"AGAPE"
"25";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-06-24";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5260.11";"2020-02-18 14:15:59";"AGAPE"
"26";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-06-24";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"19903.55";"2020-02-18 14:15:59";"AGAPE"
"27";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-06-24";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7746.50";"2020-02-18 14:15:59";"AGAPE"
